Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
JACKSON PURCHASE MEDICAL CTR,MINOXIDIL 10MG T,637,,,12.81
JACKSON PURCHASE MEDICAL CTR,NTG 0.6MG\HR TDP,637,,,12.59
JACKSON PURCHASE MEDICAL CTR,NTG 2% 1GM OI,637,,,15.58
JACKSON PURCHASE MEDICAL CTR,GUAIFENESIN 10ML OL,637,,,3.89
JACKSON PURCHASE MEDICAL CTR,THEOPH 300MG SRT,637,,,2.55
JACKSON PURCHASE MEDICAL CTR,PROPRAN 80MG T,637,,,13.01
JACKSON PURCHASE MEDICAL CTR,TERBUTALINE 5MG T,637,,,13.78
JACKSON PURCHASE MEDICAL CTR,VERAP 80MG T,637,,,3.09
JACKSON PURCHASE MEDICAL CTR,AMPICIL 250/5 100ML,637,,,87.39
JACKSON PURCHASE MEDICAL CTR,CEPHALEX 250MG C,637,,,4.19
JACKSON PURCHASE MEDICAL CTR,TERCON V 0.8% 20GM CR,637,,,253.99
JACKSON PURCHASE MEDICAL CTR,ETHAMBUTOL 100MG T,637,,,2.73
JACKSON PURCHASE MEDICAL CTR,ACYCLOVIR 800MG T,637,,,22.71
JACKSON PURCHASE MEDICAL CTR,METRONID 250MG T,637,,,3.42
JACKSON PURCHASE MEDICAL CTR,AZITHROMY 250MG C,637,,,40.06
JACKSON PURCHASE MEDICAL CTR,NEO PMX HC OT 10ML,637,,,611.23
JACKSON PURCHASE MEDICAL CTR,NYSTATIN 15GM CR,637,,,106.24
JACKSON PURCHASE MEDICAL CTR,NEO PMX HC OS 7.5ML,637,,,877.88
JACKSON PURCHASE MEDICAL CTR,RIFAMPIN 300MG C,637,,,10.9
JACKSON PURCHASE MEDICAL CTR,TETRACYCL 250MG C,637,,,47.78
JACKSON PURCHASE MEDICAL CTR,AMPICILLIN 500MG C,637,,,2.36
JACKSON PURCHASE MEDICAL CTR,ACYCLOVIR 200MG C,637,,,9.43
JACKSON PURCHASE MEDICAL CTR,CIPROFLOX 500MG T,637,,,27.64
JACKSON PURCHASE MEDICAL CTR,BISACODYL 10MG RS,637,,,2.63
JACKSON PURCHASE MEDICAL CTR,DICYCLOMINE 10 MG C,637,,,2.1
JACKSON PURCHASE MEDICAL CTR,SURFAX 240MG CAP,637,,,2.1
JACKSON PURCHASE MEDICAL CTR,GLYCOPUR 1MG T,637,,,8.13
JACKSON PURCHASE MEDICAL CTR,HYOSCY GTTS 15ML,637,,,241.56
JACKSON PURCHASE MEDICAL CTR,MAG CITRATE 300ML,637,,,11.66
JACKSON PURCHASE MEDICAL CTR,OXYBUTYNIN 5MG T,637,,,3.04
JACKSON PURCHASE MEDICAL CTR,PROMETH RS 50MG,637,,,52.09
JACKSON PURCHASE MEDICAL CTR,SIMETH 40\0.6 30ML,637,,,21.72
JACKSON PURCHASE MEDICAL CTR,METOCLOPR 10MG\10ML OL,637,,,3.94
JACKSON PURCHASE MEDICAL CTR,CHOLES LITE 4GM PK,637,,,30.96
JACKSON PURCHASE MEDICAL CTR,MERCAPTOP 50MG T,637,,,44.34
JACKSON PURCHASE MEDICAL CTR,BETAXOLOL OS,637,,,384.96
JACKSON PURCHASE MEDICAL CTR,MESALAMINE 400MG T,637,,,21.62
JACKSON PURCHASE MEDICAL CTR,FLUOCIN 0.05 CR 15GM,637,,,298.85
JACKSON PURCHASE MEDICAL CTR,INDOMETH 50MG C,637,,,4.17
JACKSON PURCHASE MEDICAL CTR,NAPROXEN 250MG T,637,,,4.17
JACKSON PURCHASE MEDICAL CTR,PREDNISONE 1MG(20) T,637,,J7512,2.1
JACKSON PURCHASE MEDICAL CTR,TRIAMCIN DENTAL 5GM,637,,,500.09
JACKSON PURCHASE MEDICAL CTR,PREDNISOL 5MG(3) OL,637,,J7510,10.62
JACKSON PURCHASE MEDICAL CTR,GLYBURIDE 3MG T,637,,,3.64
JACKSON PURCHASE MEDICAL CTR,ESTRADIOL 1MG T,637,,,4.13
JACKSON PURCHASE MEDICAL CTR,SYNTHROID 0.05MG TABLET,637,,,8.19
JACKSON PURCHASE MEDICAL CTR,POT CL 20% 15ML OL,637,,,78.8
JACKSON PURCHASE MEDICAL CTR,THYROID 60MG T,637,,,4.47
JACKSON PURCHASE MEDICAL CTR,GLYBURIDE 5MG T,637,,,3.16
JACKSON PURCHASE MEDICAL CTR,ESTRADIOL TDP 0.1MG,637,,,140.91
JACKSON PURCHASE MEDICAL CTR,CALCIUM ACE 667MG T,637,,,7.86
JACKSON PURCHASE MEDICAL CTR,WARFARIN SOD 2.5MG T,637,,,13.17
JACKSON PURCHASE MEDICAL CTR,VERAPAMIL 240MG SRT,637,,,3.85
JACKSON PURCHASE MEDICAL CTR,CLONIDINE TTS-1 TDP,637,,,179.74
JACKSON PURCHASE MEDICAL CTR,ENALAPRIL 5MG T,637,,,11.48
JACKSON PURCHASE MEDICAL CTR,GUANFACINE 1MG T,637,,,7.71
JACKSON PURCHASE MEDICAL CTR,LISINOPRIL 2.5MG T,637,,,3.89
JACKSON PURCHASE MEDICAL CTR,DILTIAZEM 120MG SRC,637,,,2.68
JACKSON PURCHASE MEDICAL CTR,WARFARIN SOD 1MG T,637,,,13.66
JACKSON PURCHASE MEDICAL CTR,WARFARIN SOD 4MG T,637,,,14.82
JACKSON PURCHASE MEDICAL CTR,ATROP OS 1% 5ML,250,,,354.42
JACKSON PURCHASE MEDICAL CTR,BETHANECHOL 25MG T,637,,,10.81
JACKSON PURCHASE MEDICAL CTR,CYPROHEPTADINE 4MG T,250,,,6.44
JACKSON PURCHASE MEDICAL CTR,FLAVOXATE 100MG T,637,,,7.87
JACKSON PURCHASE MEDICAL CTR,PROMETH 25MG T,637,,,3.16
JACKSON PURCHASE MEDICAL CTR,NACL NSP 0.625% 45,637,,,13.04
JACKSON PURCHASE MEDICAL CTR,ISMN 30MG T,637,,,10.36
JACKSON PURCHASE MEDICAL CTR,SOD POLYSTRENE 15GM\60ML,637,,,52.12
JACKSON PURCHASE MEDICAL CTR,TIZANIDINE 4MG T,637,,,15.77
JACKSON PURCHASE MEDICAL CTR,ESTRG EST 0.625MG T,637,,,31.57
JACKSON PURCHASE MEDICAL CTR,LEVOTHYROX 0.125MG T,637,,,8.57
JACKSON PURCHASE MEDICAL CTR,IRBESARTAN 150MG T,637,,,18.88
JACKSON PURCHASE MEDICAL CTR,BELL16.2\OPIUM 30 RS,637,,,167.07
JACKSON PURCHASE MEDICAL CTR,BRINZOLAM 1% OS 10ML,637,,,1691.2
JACKSON PURCHASE MEDICAL CTR,ROPINIROLE 0.25MG T,637,,,15.51
JACKSON PURCHASE MEDICAL CTR,MOMETAS CR 0.1% 15GM,637,,,36.72
JACKSON PURCHASE MEDICAL CTR,NEO\POLY DEX 3.5GM OO,637,,,121.3
JACKSON PURCHASE MEDICAL CTR,CELECOXIB 100MG C,637,,,26.53
JACKSON PURCHASE MEDICAL CTR,RALOXIFENE HCI 60MG T,637,,,45.48
JACKSON PURCHASE MEDICAL CTR,HYDROMORPH 4MG T,637,,,5.88
JACKSON PURCHASE MEDICAL CTR,DAKINS .25% 480ML,250,,,70.44
JACKSON PURCHASE MEDICAL CTR,LEVALBUT 0.63\3ML AE,637,,,40.73
JACKSON PURCHASE MEDICAL CTR,OXYBUTYNIN 5MG SRT,637,,,18.64
JACKSON PURCHASE MEDICAL CTR,OFLOXICIN OS,250,,,127.13
JACKSON PURCHASE MEDICAL CTR,RIDEDRONATE 30MG T,637,,,223.2
JACKSON PURCHASE MEDICAL CTR,OSELTAMIR PHOS 75MG C,637,,,97.85
JACKSON PURCHASE MEDICAL CTR,ENTACAPONE 200MG T,637,,,24.71
JACKSON PURCHASE MEDICAL CTR,LEVOTHYROX 0.075MG T,637,,,8.38
JACKSON PURCHASE MEDICAL CTR,ZIPRASIDONE 20MG C,637,,,48.57
JACKSON PURCHASE MEDICAL CTR,PROPAFENONE 150MG T,637,,,10.43
JACKSON PURCHASE MEDICAL CTR,TOBRA DEX OO 3.5GM,250,,,1458.39
JACKSON PURCHASE MEDICAL CTR,TRAMADOL 50MG T,637,,,5.25
JACKSON PURCHASE MEDICAL CTR,FLUTIC PRO 100\7.9 A,637,,,1562.03
JACKSON PURCHASE MEDICAL CTR,CETIRIZINE 10MG T,637,,,15.12
JACKSON PURCHASE MEDICAL CTR,BICALUTAMIDE 50MG T,637,,,115.17
JACKSON PURCHASE MEDICAL CTR,TERBINAFINE 250MG T,637,,,79.35
JACKSON PURCHASE MEDICAL CTR,MONTELUKAST 10MG T,637,,,35.06
JACKSON PURCHASE MEDICAL CTR,DOXAZOSIN 2MG T,637,,,6.68
JACKSON PURCHASE MEDICAL CTR,PSYLLIUM PACK,637,,,2.17
JACKSON PURCHASE MEDICAL CTR,SIMVASTATIN 20MG T,637,,,26.67
JACKSON PURCHASE MEDICAL CTR,CA CARB 600MG T,637,,,2.1
JACKSON PURCHASE MEDICAL CTR,AMITRIPT 100MG T,637,,,13.77
JACKSON PURCHASE MEDICAL CTR,CEPHALEX 250\5 100ML,637,,,174.54
JACKSON PURCHASE MEDICAL CTR,RISPERIDONE 0.5MG T,637,,,26.49
JACKSON PURCHASE MEDICAL CTR,ACETYLCS20%%4ML INH,637,,,95.24
JACKSON PURCHASE MEDICAL CTR,ASPERCREME 10%,637,,,16.39
JACKSON PURCHASE MEDICAL CTR,AMOX/CLAV 875 MG T,637,,,30.65
JACKSON PURCHASE MEDICAL CTR,BICILLN CR 100000 (1,636,,J0558,1330.69
JACKSON PURCHASE MEDICAL CTR,CHLORASEPTIC SPRAY,637,,,17.79
JACKSON PURCHASE MEDICAL CTR,FLUPHENAZINE 2.5,637,,,4.19
JACKSON PURCHASE MEDICAL CTR,COLLAGENASE 30GM OINT,637,,,1601
JACKSON PURCHASE MEDICAL CTR,HYDROXYZINE 10MG T,637,,,3.76
JACKSON PURCHASE MEDICAL CTR,MEGESTROL 20MG T,637,,,4.04
JACKSON PURCHASE MEDICAL CTR,NIFEDIPINE 20MG C,637,,,13.97
JACKSON PURCHASE MEDICAL CTR,POLYMIX B TRIAM 10ML OS,637,,,78.13
JACKSON PURCHASE MEDICAL CTR,NACL 1GM T,637,,,2.1
JACKSON PURCHASE MEDICAL CTR,ATORVAST 40MG T,637,,,90.94
JACKSON PURCHASE MEDICAL CTR,SEVELAMER 800MG T,637,,,36.7
JACKSON PURCHASE MEDICAL CTR,CETIRIZINE 1MG\ML,637,,,2.1
JACKSON PURCHASE MEDICAL CTR,HETASTARCH 500ML,250,,,108.92
JACKSON PURCHASE MEDICAL CTR,AMIL/LIPASE/PRO C,637,,,5.71
JACKSON PURCHASE MEDICAL CTR,ZIDOVUDINE 300MG T,637,,,37.35
JACKSON PURCHASE MEDICAL CTR,VITAL FORMULA,637,,,51.56
JACKSON PURCHASE MEDICAL CTR,MVI T,637,,,2.63
JACKSON PURCHASE MEDICAL CTR,FLUTICAS 50MCG DSK60,637,,,517.61
JACKSON PURCHASE MEDICAL CTR,ACYCLOVIR 5% OINT 15G,637,,,2474.71
JACKSON PURCHASE MEDICAL CTR,ETHYL CHL SPY 3.5OZ,637,,,230.83
JACKSON PURCHASE MEDICAL CTR,ERYTH ES 200MG\5ML 5,637,,,2447.14
JACKSON PURCHASE MEDICAL CTR,GELFOAM 7MM,250,,,62.6
JACKSON PURCHASE MEDICAL CTR,PERINDOPRIL 2MG T,637,,,11.47
JACKSON PURCHASE MEDICAL CTR,CODIMAL DM SYR 5ML,637,,,5.02
JACKSON PURCHASE MEDICAL CTR,NEO BAC PMX OI PACT,637,,,2.1
JACKSON PURCHASE MEDICAL CTR,RIVASTIGMINE 3MG T,637,,,28.92
JACKSON PURCHASE MEDICAL CTR,OXCARBAZEP OL,637,,,33.15
JACKSON PURCHASE MEDICAL CTR,GLIPIZIDE XL 2.5MG T,637,,,5.22
JACKSON PURCHASE MEDICAL CTR,OXCARBAZEP 300MG T,637,,,16.7
JACKSON PURCHASE MEDICAL CTR,PAROXETIN 12.5MG CR,637,,,27.37
JACKSON PURCHASE MEDICAL CTR,LIDOCAINE URO 2% 5ML,250,,,44.68
JACKSON PURCHASE MEDICAL CTR,BENEFIBER,637,,,3.2
JACKSON PURCHASE MEDICAL CTR,SUCCIMER 100MG C,637,,,105.49
JACKSON PURCHASE MEDICAL CTR,DILTIAZEM 180MG SRC,637,,,9.81
JACKSON PURCHASE MEDICAL CTR,ACET 650MG/20.3 SUSP,637,,,4.86
JACKSON PURCHASE MEDICAL CTR,EZETIMIBE 10MG T,637,,,63.08
JACKSON PURCHASE MEDICAL CTR,ZINC OXIDE 113GM OI,637,,,24.38
JACKSON PURCHASE MEDICAL CTR,OXYBUTYNIN 3.9MG TDP,637,,,463.67
JACKSON PURCHASE MEDICAL CTR,HURRICAINE 20% AE 60,250,,,232.65
JACKSON PURCHASE MEDICAL CTR,VERAPAMIL 100MG C,637,,,12.16
JACKSON PURCHASE MEDICAL CTR,ACET/DIPHEN GELCAP,637,,,2.1
JACKSON PURCHASE MEDICAL CTR,MOXIFLOX .5% OS 3ML,250,,,1085.49
JACKSON PURCHASE MEDICAL CTR,DOCUSATE NA 100MG\10M OL,637,,,3.63
JACKSON PURCHASE MEDICAL CTR,RISPERID RD 1MG T,637,,,28.3
JACKSON PURCHASE MEDICAL CTR,ARIPIPRAZOLE 5MG T,637,,,199.25
JACKSON PURCHASE MEDICAL CTR,ZONISAMIDE 25MG C,637,,,3.35
JACKSON PURCHASE MEDICAL CTR,ATOMOXETINE 40MG C,637,,,83.86
JACKSON PURCHASE MEDICAL CTR,ACYCLOVIR 400MG T,637,,,23.21
JACKSON PURCHASE MEDICAL CTR,PHENYTOIN 100MG\4ML OL,637,,,8.4
JACKSON PURCHASE MEDICAL CTR,CLOTRIM\BETA CR 45GM,637,,,395.28
JACKSON PURCHASE MEDICAL CTR,NYSTATIN 30GM CR,637,,,162.89
JACKSON PURCHASE MEDICAL CTR,DULOXETINE 30MG C,637,,,32.09
JACKSON PURCHASE MEDICAL CTR,ONDANSETRON1MG(4)ODT,636,,Q0162,141.19
JACKSON PURCHASE MEDICAL CTR,TWOCAL HN 240ML,637,,,9.81
JACKSON PURCHASE MEDICAL CTR,HYDROXYZINE 10MG\5ML OL,637,,,4.5
JACKSON PURCHASE MEDICAL CTR,TETRAC 0.5% 15ML OS,250,,,65.41
JACKSON PURCHASE MEDICAL CTR,VORICONAZOLE 200MG T,637,,,114.26
JACKSON PURCHASE MEDICAL CTR,BLADDER IRRIGATION SIMPL,450,51700,,976.77
JACKSON PURCHASE MEDICAL CTR,WND DEBRIDE NONSELECT,761,97602,97602,643.05
JACKSON PURCHASE MEDICAL CTR,IVERMECTIN 3MG T,637,,,30.84
JACKSON PURCHASE MEDICAL CTR,CONIVAPTAN J,636,,C9488,4075.55
JACKSON PURCHASE MEDICAL CTR,VIT D3 50MCG T,637,,,2.63
JACKSON PURCHASE MEDICAL CTR,HT MUS IMAGE PLANAR SING,341,78453,78453,8711.3
JACKSON PURCHASE MEDICAL CTR,ASENAPINE 5MG T,637,,,124.85
JACKSON PURCHASE MEDICAL CTR,APPLY COMPRS LOW LT,761,29581,29581,650.74
JACKSON PURCHASE MEDICAL CTR,MORPH PF 10MG (.5) J,636,,J2274,82.87
JACKSON PURCHASE MEDICAL CTR,ONDANSETRNONCHEM1MG4,637,,,153.76
JACKSON PURCHASE MEDICAL CTR,DROBABINOL 2.5MG C,637,,,36.56
JACKSON PURCHASE MEDICAL CTR,LISINOPRIL 5MG T,637,,,5.52
JACKSON PURCHASE MEDICAL CTR,CARDIOVERSION ELECTRICAL,480,92960,92960,2388.11
JACKSON PURCHASE MEDICAL CTR,EMG 4 EXTREMITIES,922,95864,95864,1272.89
JACKSON PURCHASE MEDICAL CTR,EMG THORACIC PARASPI,922,95869,95869,420.3
JACKSON PURCHASE MEDICAL CTR,FENTAN 0.1MG J,636,,J3010,14.11
JACKSON PURCHASE MEDICAL CTR,LIDOCAINE EPI 1% 20ML J,250,,,27.92
JACKSON PURCHASE MEDICAL CTR,MEPERIDIN 100MG(.5). J,636,,J2175,40
JACKSON PURCHASE MEDICAL CTR,BUPIV 0.25% 10ML J,250,,,106.11
JACKSON PURCHASE MEDICAL CTR,BUPIV 0.5% 30ML J,250,,,13.17
JACKSON PURCHASE MEDICAL CTR,BUPIV EPI 0.5% 30ML J,250,,,61.75
JACKSON PURCHASE MEDICAL CTR,SUMATRIP 6MG J,636,,J3030,516.03
JACKSON PURCHASE MEDICAL CTR,DIAZEPAM 5MG(2) J,636,,J3360,182.07
JACKSON PURCHASE MEDICAL CTR,PHENYTOIN 50MG(5) J,636,,J1165,10.73
JACKSON PURCHASE MEDICAL CTR,DIGOXIN 0.5MG J,636,,J1160,40.55
JACKSON PURCHASE MEDICAL CTR,FUROSEM 20MG(5) J,636,,J1940,25.68
JACKSON PURCHASE MEDICAL CTR,ISOPROTER 1:5000 5ML,250,,,13329.98
JACKSON PURCHASE MEDICAL CTR,PHENTOLAMINE 5MG J,250,,J2760,3569.42
JACKSON PURCHASE MEDICAL CTR,ENALAPRIL 2.5MG\2ML J,250,,,36.42
JACKSON PURCHASE MEDICAL CTR,ACYCLOVIR 5MG (100),636,,J0133,139.99
JACKSON PURCHASE MEDICAL CTR,AMPICIL 500MG (4) J,636,,J0290,80.14
JACKSON PURCHASE MEDICAL CTR,CEFAZOLIN 500MG J,636,,J0690,11.66
JACKSON PURCHASE MEDICAL CTR,CLINDAMY 300\2 J,636,,J0736,17.85
JACKSON PURCHASE MEDICAL CTR,GENTAM 80MG J,636,,J1580,21.03
JACKSON PURCHASE MEDICAL CTR,PEN G BENZ 0.6MU SR,636,,J0561,66.6
JACKSON PURCHASE MEDICAL CTR,VANCOMYC 500MG J,636,,J3370,50.99
JACKSON PURCHASE MEDICAL CTR,CLINDAMY 900MG\6ML J,636,,J0736,27.5
JACKSON PURCHASE MEDICAL CTR,VANCOMYC 500MG(2) J,636,,J3370,94.71
JACKSON PURCHASE MEDICAL CTR,CEFTRIAXONE 250MG J,636,,J0696,5.47
JACKSON PURCHASE MEDICAL CTR,AMPICILLIN SUL 1.5G,636,,J0295,46.98
JACKSON PURCHASE MEDICAL CTR,CIPROFLOX 200\100 PB,636,,J0744,49.5
JACKSON PURCHASE MEDICAL CTR,GLYCOPYR J,636,,J1596,98.65
JACKSON PURCHASE MEDICAL CTR,DEXAMETH 1MG (4) J,636,,J1100,14.31
JACKSON PURCHASE MEDICAL CTR,METHYLPR SS 125MG J,636,,J2930,55.61
JACKSON PURCHASE MEDICAL CTR,BETAMETHSSPAN3MG(5),636,,J0702,377.56
JACKSON PURCHASE MEDICAL CTR,CYANOCOB 1000MCG J,636,,J3420,54.24
JACKSON PURCHASE MEDICAL CTR,OXYTOCIN 10IU J,636,,J2590,11.1
JACKSON PURCHASE MEDICAL CTR,SOD PHOS 60MEQ\15ML J,250,,,144.7
JACKSON PURCHASE MEDICAL CTR,HEPARIN 1000 (5),636,,J1644,30.3
JACKSON PURCHASE MEDICAL CTR,PROTAMINE 10MG (5) J,636,,J2720,76.1
JACKSON PURCHASE MEDICAL CTR,ATROPINE 0.01MG (40),636,,J0461,26.59
JACKSON PURCHASE MEDICAL CTR,EDROPHIUM10MG\ML15ML,250,,,567.93
JACKSON PURCHASE MEDICAL CTR,PANTOPRAZOLE 40MG J,636,,C9113,46.07
JACKSON PURCHASE MEDICAL CTR,MANNITOL25%50ML J,636,,J2150,14.57
JACKSON PURCHASE MEDICAL CTR,SOD BICARB 10MEQ PEM J,250,,,195.14
JACKSON PURCHASE MEDICAL CTR,ONDANSETRON 1MG J,636,,J2405,1.95
JACKSON PURCHASE MEDICAL CTR,BUPIV\DEX 0.75% 2ML J,250,,,25.31
JACKSON PURCHASE MEDICAL CTR,TENECTEPLASE1MG(50)J,636,,J3101,35755.23
JACKSON PURCHASE MEDICAL CTR,ALTEPLASE 1MG J,636,,J2997,497.29
JACKSON PURCHASE MEDICAL CTR,OXACILLIN 250MG (4),636,,J2700,81.96
JACKSON PURCHASE MEDICAL CTR,DEXTROSE 5% 50ML J,258,,,62.09
JACKSON PURCHASE MEDICAL CTR,MIDAZOLAM 1MG (2) J,636,,J2250,14.11
JACKSON PURCHASE MEDICAL CTR,FE GLU SUC 62.5MG J,250,,J2916,231.67
JACKSON PURCHASE MEDICAL CTR,RIFAMPIN 600MG J,250,,,995.2
JACKSON PURCHASE MEDICAL CTR,ATROPINE 0.01MG J,636,,J0461,0.71
JACKSON PURCHASE MEDICAL CTR,CARBOPROST 250MCG J,250,,,1648.2
JACKSON PURCHASE MEDICAL CTR,ISOSULFANBL 1MG(50)J,636,Q9968,Q9968,5563.57
JACKSON PURCHASE MEDICAL CTR,LIDOCAINE 20MG J,250,,,18.94
JACKSON PURCHASE MEDICAL CTR,PHENYTOIN 50MG J,636,,J1165,2.52
JACKSON PURCHASE MEDICAL CTR,ATRACUR 10MG J,250,,,102.99
JACKSON PURCHASE MEDICAL CTR,ZIDOVUDINE 10MG J,636,,J3485,217.37
JACKSON PURCHASE MEDICAL CTR,PROPOFOL 10MG\ML 50M,636,,J2704,112.13
JACKSON PURCHASE MEDICAL CTR,MEPIVACN2%/10ML(2),636,,J0670,33.21
JACKSON PURCHASE MEDICAL CTR,DEXAMETH 1MG (10) J,636,,J1100,8.46
JACKSON PURCHASE MEDICAL CTR,MEPIVACN1%/10ML(3),636,,J0670,35.46
JACKSON PURCHASE MEDICAL CTR,NACL 23.4% 30ML J,636,,J7131,33.44
JACKSON PURCHASE MEDICAL CTR,VALPROATE 500MG J,250,,,48.81
JACKSON PURCHASE MEDICAL CTR,BUPIV\EPI 0.5% 10ML J,250,,,44.36
JACKSON PURCHASE MEDICAL CTR,ROCURON 10MG\ML 5ML J,250,,,62.09
JACKSON PURCHASE MEDICAL CTR,LABETAL 200MG\40 J,636,,J1920,36.97
JACKSON PURCHASE MEDICAL CTR,IMMUNGLOB RHOD300MCG,636,,J2790,1062.17
JACKSON PURCHASE MEDICAL CTR,PROCHLORP 10MG J,636,,J0780,134.78
JACKSON PURCHASE MEDICAL CTR,MIDAZOL1MG(50) J,636,,J2250,50.27
JACKSON PURCHASE MEDICAL CTR,NACL 100MEQ 40ML J,636,,J7131,10.54
JACKSON PURCHASE MEDICAL CTR,ENOXAPARIN 10MG J,636,,J1650,15.1
JACKSON PURCHASE MEDICAL CTR,ENOXAPARIN10MG(15) J,636,,J1650,740.48
JACKSON PURCHASE MEDICAL CTR,METHYLBLUE 1MG J,636,Q9968,Q9968,90.68
JACKSON PURCHASE MEDICAL CTR,LIDOCAIN MPF\EPI 2% 20 J,250,,,34.19
JACKSON PURCHASE MEDICAL CTR,THROMBIN 20000UNITS J,250,,,2107.66
JACKSON PURCHASE MEDICAL CTR,SOD BICARB 4.2% 5ML J,250,,,50.36
JACKSON PURCHASE MEDICAL CTR,LIDO 10MG(2)1% MPF 2,250,,,27.32
JACKSON PURCHASE MEDICAL CTR,ROCURON 100MG\10ML AMP,250,,,109.97
JACKSON PURCHASE MEDICAL CTR,MIDAZOL1MG(5)5ML,636,,J2250,20.7
JACKSON PURCHASE MEDICAL CTR,EPO 1000U NON ERSD J,636,,J0885,177.86
JACKSON PURCHASE MEDICAL CTR,INS NOVOLIN MIX 5(20,637,,J1815,4.85
JACKSON PURCHASE MEDICAL CTR,SUFANTAN 250MCG\5ML J,250,,,119.15
JACKSON PURCHASE MEDICAL CTR,HYDROCORSS 100MG(10),636,,J1720,250.86
JACKSON PURCHASE MEDICAL CTR,HEPARIN 1000U (30),636,,J1644,51.97
JACKSON PURCHASE MEDICAL CTR,MORPHINE 10MG(25) J,636,,J2270,18.29
JACKSON PURCHASE MEDICAL CTR,GENTAM 80MG (10) J,636,,J1580,131.72
JACKSON PURCHASE MEDICAL CTR,DARBEPO 1MCG (100),636,,J0881,5763.56
JACKSON PURCHASE MEDICAL CTR,IMMUNE GLOB TET 250U J,636,,J1670,3628.25
JACKSON PURCHASE MEDICAL CTR,HYDROXYZINE 25MG J,636,,J3410,28.78
JACKSON PURCHASE MEDICAL CTR,PREGABAILIN 100MG C,637,,,47.04
JACKSON PURCHASE MEDICAL CTR,PREGABALIN 75MG C,637,,,10.05
JACKSON PURCHASE MEDICAL CTR,APAP 650MG ARTHRITIS T,637,,,2.1
JACKSON PURCHASE MEDICAL CTR,PROPAFENONE 225 MG SRC,637,,,52.63
JACKSON PURCHASE MEDICAL CTR,AMYLASE/LIPASE/PROTEASE,637,,,42.85
JACKSON PURCHASE MEDICAL CTR,DEXAMETHASONE 1MG T,637,,J8540,2.22
JACKSON PURCHASE MEDICAL CTR,MAGNESIUM SULFA 8MEQ,636,,J3475,15.8
JACKSON PURCHASE MEDICAL CTR,MITOMYCIN J 5MG (4),636,,J9280,3836.74
JACKSON PURCHASE MEDICAL CTR,POLYVINYL ALCOHL DRPS OL,637,,,20.04
JACKSON PURCHASE MEDICAL CTR,REM FB SUBC SIMP,450,10120,,976.77
JACKSON PURCHASE MEDICAL CTR,SIMPLE 12.6 TO 20CM,450,12005,,1883.5
JACKSON PURCHASE MEDICAL CTR,SIMPLE 2.6 TO 5CM,450,12013,,1883.5
JACKSON PURCHASE MEDICAL CTR,INTERMEDIATE <2.5CM,450,12031,,1364.72
JACKSON PURCHASE MEDICAL CTR,INTERMED 20.1 TO 30CM,450,12036,,2383.23
JACKSON PURCHASE MEDICAL CTR,FACIAL INTER 2.6 TO 5CM,450,12052,,2383.23
JACKSON PURCHASE MEDICAL CTR,TRUNK COMPLEX EA ADDL <5,450,13102,,2383.23
JACKSON PURCHASE MEDICAL CTR,COMPLEX REPAIR 1.1-2.5CM,450,13131,,2383.23
JACKSON PURCHASE MEDICAL CTR,FACIAL COMPLEX 2.6-7.5CM,450,13152,,3326.02
JACKSON PURCHASE MEDICAL CTR,TX ELBOW DISLOCATION,450,24600,,1883.5
JACKSON PURCHASE MEDICAL CTR,REDUCTION ANKLE W/O MAN,450,27808,,1883.5
JACKSON PURCHASE MEDICAL CTR,APPLY SHORT LEG SPLINT,450,29515,,976.77
JACKSON PURCHASE MEDICAL CTR,UNNA BOOT,450,29580,29580,976.77
JACKSON PURCHASE MEDICAL CTR,EPISTAXIS CONT ANT COMP,450,30903,,1883.5
JACKSON PURCHASE MEDICAL CTR,THORACOTOMY/REPAIR,450,32110,,4389.35
JACKSON PURCHASE MEDICAL CTR,REP VERMILION <1/2 HT,450,40652,,4389.35
JACKSON PURCHASE MEDICAL CTR,I&D EXTERNAL HEMORRHOID,450,46083,,2383.23
JACKSON PURCHASE MEDICAL CTR,FB REMOVAL EYE EXTERNAL,450,65205,,976.77
JACKSON PURCHASE MEDICAL CTR,HYDROCODONE 7.5 325MG T,637,,,5.88
JACKSON PURCHASE MEDICAL CTR,REM NAIL PLATE,450,11730,,1883.5
JACKSON PURCHASE MEDICAL CTR,LUBIPROSTONE 24 MCG C,637,,,35.78
JACKSON PURCHASE MEDICAL CTR,RIFAXIMIN 550MG T,637,,,222.5
JACKSON PURCHASE MEDICAL CTR,DIATRIZMEGL 250-299\ML,636,Q9961,Q9961,72.97
JACKSON PURCHASE MEDICAL CTR,IMMUNO ASSAY COMP,301,83516,83516,66.27
JACKSON PURCHASE MEDICAL CTR,NEPAFENAC 0.1% OS,250,,,1639.16
JACKSON PURCHASE MEDICAL CTR,SMX\TMP 20ML OL,637,,,29.67
JACKSON PURCHASE MEDICAL CTR,TRIAMCIN A IN 5GM,637,,,500.09
JACKSON PURCHASE MEDICAL CTR,IRON DEXTRAN 50MG J,636,,J1750,179.16
JACKSON PURCHASE MEDICAL CTR,BUTALBITAL-APAP-CAF,250,,,9.11
JACKSON PURCHASE MEDICAL CTR,RANOLAZINE 500MG T,637,,,32.9
